水務設施類別,水務設施名稱 (英文),水務設施名稱 (中文),地址 (英文),地址 (中文),地區 (英文),地區 (中文),供水類別,容量 / 日產量,容量 / 日產量單位,東距坐標值,北距坐標值,緯度,經度
PS,Peak No.2 Fresh Water Pumping Station,山頂二號食水抽水站,"Mount Austin Road, The Peak",山頂柯士甸山道,Hong Kong,香港,F,0.69,MLD,832961.7,815164.6,22.27533,114.1448
PS,Peng Chau Fresh Water Pumping Station,坪洲食水抽水站,"42 Tai Wo, Peng Chau",坪洲大窩42號,Hong Kong,香港,F,9.33,MLD,822616.2,815782,22.28086,114.0444
PS,Piper's Hill Ultra High Level Fresh Water and Salt Water Pumping Station,琵琶山超高地食水及海水抽水站,"Caldecott Road, Cheung Sha Wan",長沙灣赫德傑道,Kowloon,九龍,FS,3.14,MLD,833437.1,822708.4,22.34346,114.1494
PS,Pui O No.2 Raw Water Pumping Station,貝澳二號原水抽水站,"2A Pui O Lo Wai Tsuen, Lantau Island",大嶼山貝澳老圍村2號A,Hong Kong,香港,R,376.36,MLD,815993.8,811929.5,22.246,113.9802
PS,Pui O Raw Water Pumping Station,貝澳原水抽水站,"2 Pui O Lo Wai Tsuen, Lantau Island",大嶼山貝澳老圍村2號,Hong Kong,香港,R,207.93,MLD,815917.6,811953.6,22.24622,113.9795
PS,Quarry Bay Salt Water Pumping Station,鰂魚涌海水抽水站,"Hoi Yu Street, Quarry Bay",鰂魚涌海裕街,Hong Kong,香港,S,66.36,MLD,839789.6,817008,22.29198,114.211
PS,Repulse Bay Fresh Water Pumping Station,淺水灣食水抽水站,"Belleview Drive, Repulse Bay",淺水灣麗景道,Hong Kong,香港,F,26.44,MLD,837693.1,811311.5,22.24054,114.1907
PS,River Ganges Lowland Raw Water Pumping Station,平原河低地原水抽水站,"Lin Ma Hang Road, Sha Tau Kok",沙頭角蓮麻坑路,New Territories,新界,R,221.18,MLD,832649.2,844607.7,22.54122,114.1417
PS,River Indus Lowland Raw Water Pumping Station,梧桐河低地原水抽水站,"2 Fu Tei Au Road, Sheung Shui",上水虎地坳道2號,New Territories,新界,R,863.61,MLD,830070.6,841885.6,22.51663,114.1166
PS,Sai O Raw Water Pumping Station,西澳原水抽水站,"Sai Sha Road, Sai O, Sai Kung",西貢西澳西沙路,New Territories,新界,R,1490.23,MLD,844138.1,832144.8,22.42866,114.2533
PS,Sai Wan Ho Salt Water Pumping Station,西灣河海水抽水站,"Lei King Road, Sai Wan Ho, Shau Kei Wan",筲箕灣西灣河利景道,Hong Kong,香港,S,38.88,MLD,840963.4,816307.9,22.28565,114.2224
PS,Sai Wan No.2 Fresh Water Pumping Station,西灣二號食水抽水站,"Tai Tam Road, Tai Tam",大潭大潭道,Hong Kong,香港,F,8.64,MLD,841961.8,813825.7,22.26324,114.2321
PS,Sai Ying Pun Fresh Water Pumping Station,西營盤食水抽水站,"Junction of Water Street & Connaught Road West, Sai Ying Pun",西營盤水街及干諾道西交界,Hong Kong,香港,F,208.74,MLD,832283.4,816621.6,22.28849,114.1382
PS,Sandy Bay Fresh Water Pumping Station,大口環食水抽水站,"Sandy Bay Road, Pok Fu Lam",薄扶林大口環道,Hong Kong,香港,F,317.09,MLD,830674.2,814761.8,22.27169,114.1226
PS,Sau Mau Ping Fresh Water Pumping Station,秀茂坪食水抽水站,"Sau Mau Ping Road, Sau Mau Ping",秀茂坪秀茂坪道,Kowloon,九龍,F,39,MLD,841655,820593,22.32435,114.2292
PS,Sau Mau Ping Salt Water Pumping Station,秀茂坪海水抽水站,Tseng Kwan O Road Near Sau Mau Ping Estate Sau Mau Ping,秀茂坪將軍澳道近秀茂坪邨,Kowloon,九龍,S,51.06,MLD,842566.4,819422.8,22.31378,114.238
PS,Severn Road Fresh Water Pumping Station,施勳道食水抽水站,"Severn Road, Mount Gough, The Peak",山頂歌賦山施勳道,Hong Kong,香港,F,2.8,MLD,834551.1,814567.6,22.26994,114.1602
PS,Sha Tin Fresh Water Pumping Station,沙田食水抽水站,"12 Keng Hau Road, Sha Tin",沙田徑口路12號,New Territories,新界,F,0,MLD,835397.8,824680.2,22.36127,114.1684
PS,Sha Tin No.2 Fresh Water Pumping Station,沙田二號食水抽水站,"12 Keng Hau Road, Sha Tin",沙田徑口路12號,New Territories,新界,F,1013.84,MLD,835418.5,824642.8,22.36093,114.1686
PS,Sha Tin Salt Water Booster Pumping Station,沙田海水增壓抽水站,"Yuen Wo Road, Sha Tin",沙田源禾道,New Territories,新界,S,88.13,MLD,837965.7,827082.7,22.38296,114.1934
PS,Sha Tin Seafront No.2 Salt Water Pumping Station,沙田海傍二號海水抽水站,"Kiu Ha Road, Ma Liu Shui",馬料水橋下路,New Territories,新界,S,25.92,MLD,840170.6,830041.4,22.40968,114.2148
PS,Sha Tin Seafront Salt Water Pumping Station,沙田海傍海水抽水站,"Kiu Ha Road, Ma Liu Shui",馬料水橋下路,New Territories,新界,S,130.64,MLD,840151.1,830052.9,22.40978,114.2146
PS,Sham Tseng Raw Water Pumping Station,深井原水抽水站,"Sham Tseng Tsuen, Sham Tseng, Tsuen Wan",荃灣深井深井新村,New Territories,新界,R,72.47,MLD,824025.2,825329.5,22.36709,114.058
PS,Shau Kei Wan Fresh Water and Salt Water Pumping Station,筲箕灣食水及海水抽水站,"Yiu Hing Road, Shau Kei Wan",筲箕灣耀興道,Hong Kong,香港,FS,50.84,MLD,840814.4,815465.4,22.27805,114.221
PS,Shek Mun Fresh Water Booster Pumping Station,石門食水增壓抽水站,"On Ping Street, Sha Tin",沙田安平街,New Territories,新界,F,152.93,MLD,839558.6,828189.5,22.39296,114.2088
PS,Shek Pik Raw Water Pumping Station,石壁原水抽水站,"Shek Pik Reservoir Road, Lantau Island",大嶼山石壁水塘道,Hong Kong,香港,R,9.7,MLD,807802.8,809808.7,22.22673,113.9008
PS,Sheung Shui Fresh Water Pumping Station,上水食水抽水站,"30 Fu Tei Au Road, Sheung Shui",上水虎地坳道30 號,New Territories,新界,F,324.7,MLD,830362.9,842086.7,22.51845,114.1195
PS,Sheung Tsuen Fresh Water Pumping Station,上村食水抽水站,"Kam Sheung Road, Kam Tin",錦田錦上路,New Territories,新界,F,11.57,MLD,827718.8,832282.5,22.4299,114.0938
PS,Sheung Wan Salt Water Pumping Station,上環海水抽水站,"1 Chung Kong Road, Sheung Wan",上環中港道1號,Hong Kong,香港,S,133.49,MLD,833394.9,816716.1,22.28934,114.149
PS,Shum Wan Shan Fresh Water Pumping Station,沈雲山食水抽水站,"Jordan Valley, Ngau Tau Kok",牛頭角佐敦谷,Kowloon,九龍,F,481.56,MLD,840737.2,820693.2,22.32526,114.2203
PS,Shum Wan Shan Salt Water Pumping Station,沈雲山海水抽水站,Jordan Valley,佐敦谷,Kowloon,九龍,S,16.4,MLD,840700.4,820721.6,22.32551,114.2199
PS,Shun Lee Tsuen Fresh Water Pumping Station,順利邨食水抽水站,"Shun Lee Tsuen Clear Water Bay Road, Choi Wan",彩雲清水灣道順利邨,Kowloon,九龍,F,37.66,MLD,841198.6,820857.5,22.32674,114.2247
PS,Siu Ho Wan Raw Water and Fresh Water Pumping Station,小蠔灣原水及食水抽水站,"640 Cheung Tung Road, Lantau Island",大嶼山翔東路640號,Hong Kong,香港,RF,477.79,MLD,817854.7,819338.9,22.31293,113.9982
PS,Siu Lek Yuen Fresh Water Pumping Station,小瀝源食水抽水站,"Kwong Yuen Estate, Sha Tin",沙田廣源邨,New Territories,新界,F,12.44,MLD,840297.1,826740,22.37986,114.216
PS,Siu Sai Wan Salt Water Pumping Station,小西灣海水抽水站,"Siu Sai Wan Road, Chai Wan",柴灣小西灣道,Hong Kong,香港,S,73.09,MLD,844042.3,814102.3,22.26572,114.2523
PS,So Kon Po Fresh Water Pumping Station,掃桿埔食水抽水站,"Behind Hong Kong Stadium, So Kon Po",掃桿埔香港大球場後面,Hong Kong,香港,F,115.08,MLD,837503.5,814758.2,22.27167,114.1889
PS,So Kon Po No.2 Fresh Water Pumping Station,掃桿埔二號食水抽水站,"Behind Hong Kong Stadium, So Kon Po",掃桿埔香港大球場後面,Hong Kong,香港,F,320.54,MLD,837485.5,814738.8,22.27149,114.1887
PS,So Kwun Tan Fresh Water Pumping Station,掃管灘食水抽水站,"So Kwun Wat Road, Tuen Mun",屯門掃管笏路,New Territories,新界,F,102.99,MLD,817636.2,826021.2,22.37328,113.996
PS,Stanley Mound Fresh Water Pumping Station,赤柱崗食水抽水站,"Stanley Mound Road, Stanley",赤柱赤柱村道,Hong Kong,香港,F,5.44,MLD,839896.5,809574.9,22.22485,114.2121
PS,Stanley Mound No.2 Fresh Water Pumping Station,赤柱崗二號食水抽水站,"Stanley Mound Road, Stanley",赤柱赤柱村道,Hong Kong,香港,F,15.55,MLD,839904.6,809581.5,22.22491,114.2121
PS,Sunny Bay Salt Water Pumping Station,欣澳海水抽水站,"Ta Pang Po, Lantau Island",大嶼山打棚埔,Hong Kong,香港,S,15.72,MLD,819036.3,820664.8,22.32492,114.0096
PS,Tai Lam Chung Raw Water Pumping Station,大欖涌原水抽水站,"16 1/2 Milestone Castle Peak Road, Tai Lam Chung",大欖涌青山公路十六咪半,New Territories,新界,R,5.18,MLD,820670,826002.5,22.37314,114.0254
PS,Tai Mei Tuk No.2 Raw Water Pumping Station,大美督二號原水抽水站,"Bride's Pool Road, Tai Mei Tuk, Tai Po",大埔大美督新娘潭路,New Territories,新界,R,1002.24,MLD,842862.8,837291.6,22.47514,114.241
PS,Tai Mei Tuk Raw Water Pumping Station,大美督原水抽水站,"Bride's Pool Road, Tai Mei Tuk, Tai Po",大埔大美督新娘潭路,New Territories,新界,R,1166.4,MLD,842799.4,837476,22.47681,114.2403
PS,Tai Mong Tsai Lowland Raw Water Pumping Station,大網仔低地原水抽水站,"Yan Yee Road, Tai Mong Tsai Village, Sai Kung",西貢仁義路大網仔村,New Territories,新界,R,22.5,MLD,848832.2,828369.1,22.39453,114.2989
PS,Tai Po East Fresh Water Pumping Station,大埔東食水抽水站,"Ting Kok Road, Tai Po",大埔汀角路,New Territories,新界,F,6.22,MLD,837772.5,835834.5,22.462,114.1915
PS,Tai Po Fresh Water Pumping Station,大埔食水抽水站,"2800 Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段2800號,New Territories,新界,F,1419.56,MLD,833352.8,834175.5,22.44701,114.1486
PS,Tai Po Kau Fresh Water Pumping Station,大埔滘食水抽水站,Tai Po Road-Tai Po Kau,大埔公路-大埔滘段,New Territories,新界,F,35.77,MLD,836565.2,833572.8,22.44157,114.1798
PS,Tai Po Salt Water Pumping Station,大埔海水抽水站,"17 Dai Kwai Street, Tai Po",大埔大貴街17號,New Territories,新界,S,50.28,MLD,837601.2,834810.7,22.45275,114.1898
PS,Tai Po Tau No.2 Raw Water Pumping Station,大埔頭二號原水抽水站,"2800 Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段2800號,New Territories,新界,R,518.23,MLD,833446,835492.7,22.45891,114.1495
PS,Tai Po Tau No.3 Raw Water Pumping Station,大埔頭三號原水抽水站,"2800 Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段2800號,New Territories,新界,R,651,MLD,833457.9,835523.8,22.45919,114.1496
PS,Tai Po Tau No.4 Raw Water Pumping Station,大埔頭四號原水抽水站,"2800 Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段2800號,New Territories,新界,R,1956.44,MLD,833330.2,835623.6,22.46009,114.1483
PS,Tai Po Tau Raw Water Pumping Station,大埔頭原水抽水站,"2800 Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段2800號,New Territories,新界,R,992.7,MLD,833449.4,835468,22.45868,114.1495
PS,Tai Shui Hang Lowland Raw Water Pumping Station,大水坑低地原水抽水站,"Tai Shui Hang Village, Ma On Shan",馬鞍山大水坑村,New Territories,新界,R,22.5,MLD,841440.7,829074,22.40094,114.2271
PS,Tai Tam Tuk Raw Water Pumping Station,大潭篤原水抽水站,"Tai Tam Reservoir Road, Tai Tam",大潭大潭水塘道,Hong Kong,香港,R,61.52,MLD,841342.3,811052.5,22.23819,114.2261
PS,Tai Wan Salt Water Pumping Station,大環海水抽水站,"Wan Hoi Street, Hung Hom",紅磡環海街,Kowloon,九龍,S,192.5,MLD,837889.8,818349,22.30409,114.1926
PS,Tai Wo Tsuen Salt Water Pumping Station,大窩村海水抽水站,"Wah Yiu Road, Kwai Chung",葵涌華瑤路,New Territories,新界,S,3.11,MLD,831659.8,823543.1,22.35099,114.1321
PS,Tan Kwai Tsuen Fresh Water Pumping Station,丹桂村食水抽水站,"Tan Kwai Tsuen, Yuen Long",元朗丹桂村,New Territories,新界,F,495.08,MLD,818026.3,831992.5,22.4272,113.9997
PS,Telegraph Bay Fresh Water Pumping Station,鋼線灣食水抽水站,Kong Sin Wan,鋼綫灣,Hong Kong,香港,F,32.83,MLD,831721.9,813754.5,22.2626,114.1328
PS,Telegraph Bay Salt Water Pumping Station,鋼綫灣海水抽水站,Pok Fu Lam,薄扶林,Hong Kong,香港,S,29.81,MLD,831657.6,812983.5,22.25563,114.1321
PS,To Shek Fresh Water Pumping Station,多石食水抽水站,"To Shek, Sha Tin",沙田多石,New Territories,新界,F,16.46,MLD,838653,826337.3,22.37623,114.2
PS,Tong Shui Road Fresh Water Pumping Station,糖水道食水抽水站,"Tong Shui Road, North Point",北角糖水道,Hong Kong,香港,F,73.27,MLD,838478.9,817087.1,22.2927,114.1983
PS,Tseung Kwan O High Level Fresh Water Pumping Station,將軍澳高地食水抽水站,"Tsui Lam Road, Tseung Kwan O",將軍澳翠琳路,New Territories,新界,F,18.14,MLD,843518.6,820085.8,22.31976,114.2472
PS,Tseung Kwan O High Level No.2 Fresh Water Pumping Station,將軍澳高地二號食水抽水站,"Tsui Lam Road, Tseung Kwan O",將軍澳翠琳路,New Territories,新界,F,32.42,MLD,843587.2,820061.9,22.31955,114.2479
PS,Tseung Kwan O Salt Water Booster Pumping Station,將軍澳海水增壓抽水站,"Po Lam Road, Tseung Kwan O",將軍澳寶琳道,New Territories,新界,S,8.4,MLD,843780.2,820332.9,22.32199,114.2498
PS,Tseung Kwan O Salt Water Pumping Station,將軍澳海水抽水站,"Area 86, Tsueng Kwan O",將軍澳八十六區,New Territories,新界,S,110.59,MLD,845558.3,817405.3,22.29555,114.267
PS,Tsing Yi North High Level Fresh Water and Salt Water Pumping Station,青衣北高地食水及海水抽水站,"Liu To Road, Tsing Yi",青衣寮肚路,New Territories,新界,FS,29.89,MLD,828040.4,823963.8,22.35478,114.097
PS,Tsing Yi Salt Water Pumping Station,青衣海水抽水站,"Cheung Fai Road, Tsing Yi",青衣長輝路,New Territories,新界,S,41.48,MLD,829586.5,823253,22.34837,114.112
PS,Tsuen Wan Fresh Water Pumping Station,荃灣食水抽水站,"Shing Mun Road, Tsuen Wan",荃灣城門道,New Territories,新界,F,97.89,MLD,831452.2,826012.5,22.37329,114.1301
PS,Tsuen Wan Raw Water Pumping Station,荃灣原水抽水站,"11 Shing Mun Road, Tsuen Wan",荃灣城門道11號,New Territories,新界,R,290.2,MLD,830589.7,825845.2,22.37178,114.1217
PS,Tsuen Wan Salt Water Pumping Station,荃灣海水抽水站,"Hoi Hing Road, Tsuen Wan",荃灣海興道,New Territories,新界,S,120.96,MLD,829249.3,825624.5,22.36978,114.1087
PS,Tsuen Wan West Fresh Water and Salt Water Pumping Station,荃灣西食水及海水抽水站,"Route Twisk North 99, Route Twisk Villa, Tsuen Wan",荃灣荃錦公路北99號,New Territories,新界,FS,22.64,MLD,829224.4,826896.3,22.38127,114.1085
PS,Tsuen Wan West Ultra High Level Fresh Water Pumping Station,荃灣西超高地食水抽水站,"Route Twisk North 99, Route Twisk Villa, Tsuen Wan",荃灣荃錦公路北99 號,New Territories,新界,F,6.19,MLD,829150.9,827045.2,22.38261,114.1078
PS,Tsui Lam Fresh Water Pumping Station,翠林食水抽水站,Adjacent to Tseung Kwan O Primary Fresh Water Service Reservoir,將軍澳主食水配水庫側,New Territories,新界,F,170.65,MLD,843499.5,820297.3,22.32167,114.2471
PS,Tuen Mun Fresh Water Pumping Station,屯門食水抽水站,"21 Milestone Castle Peak Road, Fu Tei, Tuen Mun",屯門虎地青山公路二十一咪,New Territories,新界,F,364.26,MLD,816176.8,829909.9,22.40838,113.9817
PS,Tuen Mun Salt Water Pumping Station,屯門海水抽水站,"Mei Lok Lane, Tuen Mun",屯門美樂里,New Territories,新界,S,81.91,MLD,814261.5,826009.5,22.37313,113.9632
PS,Wah Fu Salt Water Pumping Station,華富海水抽水站,Wah Fu,華富,Hong Kong,香港,S,12.96,MLD,832165.8,812970,22.25551,114.1371
PS,Wan Chai No.2 Salt Water Pumping Station,灣仔二號海水抽水站,"Wan Shing Street, Wan Chai",灣仔運盛街,Hong Kong,香港,S,87.09,MLD,836510.6,815889,22.28188,114.1792
PS,Western Fresh Water and Salt Water Pumping Station,西區食水及海水抽水站,"76 Pok Fu Lam Road, Pok Fu Lam",薄扶林薄扶林道76號,Hong Kong,香港,FS,76.38,MLD,831986.6,816061.9,22.28343,114.1353
PS,Wong Chuk Hang Fresh Water Pumping Station,黃竹坑食水抽水站,"Nam Fung Road, Aberdeen",香港仔南風道,Hong Kong,香港,F,44.93,MLD,836109.3,812622.6,22.25238,114.1753
PS,Wu Lei Tau Lowland Raw Water Pumping Station,狐狸頭低地原水抽水站,"Tai Chung Hau Village, Sai Kung",西貢大涌口村,New Territories,新界,R,22.5,MLD,844267.8,826170.7,22.37471,114.2546
PS,Yau Kom Tau Fresh Water Pumping Station,油柑頭食水抽水站,"9.75 Milestone Castle Peak Road, Yau Kom Tau, Tsuen Wan",荃灣油柑頭青山公路九點七五咪,New Territories,新界,F,330.01,MLD,827890.4,825708.3,22.37053,114.0955
RV,Aberdeen Lower Reservoir,香港仔下水塘,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,R,0.486,MCM,834708.7,812792.2,22.25391,114.1617
RV,Aberdeen Upper Reservoir,香港仔上水塘,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,R,0.773,MCM,835050.3,813263.2,22.25817,114.1651
RV,High Island Reservoir,萬宜水庫,"High Island, Sai Kung",西貢糧船灣,New Territories,新界,R,281.124,MCM,854480.8,826309.9,22.37589,114.3537
RV,Kowloon Byewash Reservoir,九龍副水塘,Piper's Hill,琵琶山,New Territories,新界,R,0.8,MCM,833610,823495,22.35056,114.1511
RV,Kowloon Reception Reservoir,九龍接收水塘,Piper's Hill,琵琶山,New Territories,新界,R,0.121,MCM,833036.7,823529,22.35087,114.1455
RV,Kowloon Reservoir,九龍水塘,"4 1/2 Milestone Tai Po Road, Sha Tin Height Piper's Hill",琵琶山沙田嶺大埔道四咪半,New Territories,新界,R,1.578,MCM,834018.8,823927.9,22.35447,114.155
RV,Lower Shing Mun Reservoir,下城門水塘,Sha Tin,沙田,New Territories,新界,R,4.299,MCM,834455.8,825981,22.37301,114.1593
RV,Plover Cove Reservoir,船灣淡水湖,Tai Po,大埔,New Territories,新界,R,229.729,MCM,844692.5,837447.3,22.47654,114.2587
RV,Pok Fu Lam Reservoir,薄扶林水塘,"Pok Fu Lam Reservoir Road, Pok Fu Lam",薄扶林薄扶林水塘道,Hong Kong,香港,R,0.233,MCM,832240.2,814050.4,22.26527,114.1378
RV,Shek Lei Pui Reservoir,石梨貝水塘,"Golden Hill Road, Sha Tin",沙田金山道,New Territories,新界,R,0.374,MCM,833340.8,824050.2,22.35558,114.1485
RV,Shek Pik Reservoir,石壁水塘,"Shek Pik, Lantau Island",大嶼山石壁,Hong Kong,香港,R,24.461,MCM,807567.8,810380.8,22.2319,113.8985
RV,Shing Mun Reservoir,城門水塘,"Gorge Dam, Shing Mun Reservoir",城門水塘,New Territories,新界,R,13.279,MCM,833287.5,827413.2,22.38595,114.1479
RV,Tai Lam Chung Reservoir,大欖涌水塘,Tai Lam Chung,大欖涌,New Territories,新界,R,20.49,MCM,820883.4,826985.7,22.38202,114.0275
RV,Tai Tam Byewash Reservoir,大潭副水塘,"Tai Tam Reservoir Road, Tai Tam",大潭大潭水塘道,Hong Kong,香港,R,0.08,MCM,839816,813049,22.25623,114.2113
RV,Tai Tam Intermediate Reservoir,大潭中水塘,"Tai Tam Reservoir Road, Tai Tam",大潭大潭水塘道,Hong Kong,香港,R,0.686,MCM,839679.7,811967.5,22.24646,114.21
RV,Tai Tam Tuk Reservoir,大潭篤水塘,"Tai Tam Road, Tai Tam",大潭大潭道,Hong Kong,香港,R,6.047,MCM,840552.2,811834.1,22.24525,114.2184
RV,Tai Tam Upper Reservoir,大潭上水塘,"Tai Tam Reservoir Road, Tai Tam",大潭大潭水塘道,Hong Kong,香港,R,1.49,MCM,839677.1,813465.3,22.25999,114.2099
SR,A Kung Kok Fresh Water Service Reservoir,亞公角食水配水庫,"A Kung Kok, Sha Tin",沙田亞公角,New Territories,新界,F,17745,m3,840268.6,828963.4,22.39994,114.2157
SR,A Kung Tin Fresh Water Service Reservoir,亞公田食水配水庫,"Fan Kam Road, Yuen Long",元朗粉錦公路,New Territories,新界,F,1211,m3,828556.8,834811.3,22.45274,114.102
SR,Aberdeen Fresh Water Service Reservoir,香港仔食水配水庫,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,F,22399,m3,834408.5,812608,22.25225,114.1588
SR,Aberdeen No.2 Salt Water Service Reservoir,香港仔二號海水配水庫,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,S,1500,m3,834475.5,812710.6,22.25317,114.1595
SR,Aberdeen Salt Water Service Reservoir,香港仔海水配水庫,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,S,1591,m3,834494.9,812727.9,22.25333,114.1597
SR,Albany Fresh Water Service Reservoir,雅賓利食水配水庫,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,F,21248,m3,833977,815116.7,22.2749,114.1546
SR,Anderson Road Fresh Water Service Reservoir,安達臣道食水配水庫,"Anderson Road, Sau Mau Ping",秀茂坪安達臣道,Kowloon,九龍,F,8886,m3,841737.5,821342,22.33111,114.23
SR,Anderson Road No.2 Fresh Water Service Reservoir,安達臣道二號食水配水庫,"Anderson Road, Kwun Tong",觀塘安達臣道,Kowloon,九龍,F,15000,m3,843193.9,820412.5,22.32271,114.2441
SR,Anderson Road No.3 Fresh Water Service Reservoir,安達臣道三號食水配水庫,"Anderson Road, Sau Mau Ping",秀茂坪安達臣道,Kowloon,九龍,F,12000,m3,841737,821538,22.33288,114.23
SR,Anderson Road Salt Water Service Reservoir,安達臣道海水配水庫,"Anderson Road, Sau Mau Ping",秀茂坪安達臣道,Kowloon,九龍,S,2800,m3,841780.3,821420.8,22.33182,114.2304
SR,Ap Lei Chau Fresh Water Service Reservoir,鴨脷洲食水配水庫,"Lee Nam Road Near Lei Tung Estate, Ap Lei Chau",鴨脷洲利南道近利東村,Hong Kong,香港,F,19958,m3,834105,811249.1,22.23998,114.1559
SR,Ap Lei Chau No.2 Fresh Water Service Reservoir,鴨脷洲二號食水配水庫,"Lee Nam Road Near Ap Lei Chau Bridge Road, Ap Lei Chau",鴨脷洲利南道近鴨脷洲橋道,Hong Kong,香港,F,7752,m3,833515.7,811334.8,22.24075,114.1502
SR,Ap Lei Chau Salt Water Service Reservoir,鴨脷洲海水配水庫,"Lee Nam Road Near Lei Tung Estate, Ap Lei Chau",鴨脷洲利南道近利東村,Hong Kong,香港,S,1503,m3,834151.4,811238.3,22.23988,114.1563
SR,Au Tau Fresh Water Primary Service Reservoir,凹頭食水主配水庫,"Ko Po Tsuen, Au Tau, Yuen Long",元朗凹頭高莆村,New Territories,新界,F,100548,m3,823816.4,832620.8,22.43293,114.0559
SR,Au Tau Fresh Water Service Reservoir,凹頭食水配水庫,"Yau Shin Street, Yuen Long",元朗友善街,New Territories,新界,F,9292,m3,822830.5,833442.7,22.44034,114.0463
SR,Beacon Hill High Level Fresh Water Service Reservoir,筆架山高地食水配水庫,"Lung Cheung Road, Wang Tau Hom",橫頭磡龍翔道,Kowloon,九龍,F,5026,m3,835478.6,822926,22.34543,114.1692
SR,Beacon Hill Intermediate Level Fresh Water Service Reservoir,筆架山半高地食水配水庫,"Lung Cheung Road, Wang Tau Hom",橫頭磡龍翔道,Kowloon,九龍,F,9910,m3,836020.7,822824.6,22.34451,114.1745
SR,Beacon Hill Intermediate Level Salt Water Service Reservoir,筆架山半高地海水配水庫,"Lung Cheung Road, Wang Tau Hom",橫頭磡龍翔道,Kowloon,九龍,S,666,m3,835999.9,822849.7,22.34474,114.1743
SR,Bowen Drive Salt Water Service Reservoir,寶雲徑海水配水庫,"Bowen Drive, Mid-levels",半山區寶雲徑,Hong Kong,香港,S,6059,m3,835203.8,815151.7,22.27522,114.1665
SR,Bowen Road Fresh Water Service Reservoir,寶雲道食水配水庫,"Bowen Drive, Mid-levels",半山區寶雲徑,Hong Kong,香港,F,20771,m3,835231.5,815077.3,22.27455,114.1668
SR,Braemar Hill Fresh Water Service Reservoir,寶馬山食水配水庫,"Braemar Hill Road Above Hau Yuen Path, North Point",北角寶馬山道校園徑上,Hong Kong,香港,F,1356,m3,838745.3,816007.1,22.28294,114.2009
SR,Butterfly Valley Fresh Water Primary Service Reservoir,蝴蝶谷食水主配水庫,"Caldecott Road, Lai Chi Kok",荔枝角郝德傑道,Kowloon,九龍,F,40000,m3,833043.3,822575.7,22.34226,114.1456
SR,Butterfly Valley No. 2 Fresh Water Primary Service Reservoir,蝴蝶谷二號食水主配水庫,"Caldecott Road, Lai Chi Kok",荔枝角郝德傑道,Kowloon,九龍,F,41912,m3,833124.6,822562.9,22.34214,114.1464
SR,Butterfly Valley No. 3 Fresh Water Primary Service Reservoir,蝴蝶谷三號食水主配水庫,"Caldecott Road, Lai Chi Kok",荔枝角郝德傑道,Kowloon,九龍,F,46979,m3,833039.6,822502.1,22.3416,114.1455
SR,Chai Wan North Fresh Water Service Reservoir,柴灣北食水配水庫,"Chai Wan Road near Tai Tam Road, Chai Wan",柴灣柴灣道近大潭道,Hong Kong,香港,F,21184,m3,842195.1,814570.3,22.26996,114.2344
SR,Chai Wan North No.2 Fresh Water Service Reservoir,柴灣北二號食水配水庫,"Chai Wan Road near Lei Yue Mun Holiday Village, Chai Wan",柴灣柴灣道近鯉魚門渡假村,Hong Kong,香港,F,10792,m3,842435.2,815162.3,22.2753,114.2367
SR,Chai Wan Salt Water Service Reservoir,柴灣海水配水庫,"Off Fei Tsui Road, Chai Wan",柴灣翡翠道,Hong Kong,香港,S,4655,m3,842027.5,813528.5,22.26055,114.2328
SR,Cheung Chau Fresh Water Service Reservoir,長洲食水配水庫,"Tai Kwai Wan, Cheung Chau",長洲大鬼灣,Hong Kong,香港,F,3383,m3,821037.5,808617,22.21614,114.0292
SR,Cheung Chau No.2 Fresh Water Service Reservoir,長洲二號食水配水庫,"Tai Kwai Wan, Cheung Chau",長洲大鬼灣,Hong Kong,香港,F,3401,m3,821046.7,808636.7,22.21632,114.0292
SR,Cheung Chau No.3 Fresh Water Service Reservoir,長洲三號食水配水庫,"Tai Kwai Wan, Cheung Chau",長洲大鬼灣,Hong Kong,香港,F,3173,m3,821002.4,808567.8,22.2157,114.0288
SR,Cheung Sha Fresh Water Service Reservoir,長沙食水配水庫,"Cheung Sha, Lantau Island",大嶼山長沙,Hong Kong,香港,F,3595,m3,812773.5,811119.9,22.23865,113.949
SR,Choi Wan Road Fresh Water Service Reservoir,彩雲道食水配水庫,"Choi Wan Road, Ngau Tau Kok",牛頭角彩雲道,Kowloon,九龍,F,9074,m3,840230.3,821309.9,22.33083,114.2153
