﻿Waterworks Installation Type,Waterworks Installation Name (English),Waterworks Installation Name (Chinese),Address (English),Address (Chinese),Area (English),Area (Chinese),Water Type,Capacity,Capacity Unit,Easting,Northing,Latitude,Longitude
PS,Peak No.2 Fresh Water Pumping Station                                                               ,山頂二號食水抽水站                                                                                  ,"Mount Austin Road, The Peak                                                                         ",山頂柯士甸山道                                              ,Hong Kong      ,香港,F ,0.69,MLD    ,832961.7154,815164.64278,22.27533332,114.1447937
PS,Peng Chau Fresh Water Pumping Station                                                               ,坪洲食水抽水站                                                                                      ,"42 Tai Wo, Peng Chau                                                                                ",坪洲大窩42號                                                ,Hong Kong      ,香港,F ,9.33,MLD    ,822616.222002,815782.022563,22.28085782,114.044407
PS,Piper's Hill Ultra High Level Fresh Water and Salt Water Pumping Station                            ,琵琶山超高地食水及海水抽水站                                                                        ,"Caldecott Road, Cheung Sha Wan                                                                      ",長沙灣赫德傑道                                              ,Kowloon        ,九龍,FS,3.14,MLD    ,833437.073543,822708.432802,22.34345915,114.1493928
PS,Pui O No.2 Raw Water Pumping Station                                                                ,貝澳二號原水抽水站                                                                                  ,"2A Pui O Lo Wai Tsuen, Lantau Island                                                                ",大嶼山貝澳老圍村2號A                                        ,Hong Kong      ,香港,R ,376.36,MLD    ,815993.84375,811929.53125,22.24600238,113.980197
PS,Pui O Raw Water Pumping Station,貝澳原水抽水站,"2 Pui O Lo Wai Tsuen, Lantau Island",大嶼山貝澳老圍村2號,Hong Kong,香港,R,207.93,MLD,815917.59,811953.55,22.24621839,113.9794569
PS,Quarry Bay Salt Water Pumping Station                                                               ,鰂魚涌海水抽水站                                                                                    ,"Hoi Yu Street, Quarry Bay                                                                           ",鰂魚涌海裕街                                                ,Hong Kong      ,香港,S ,66.36,MLD    ,839789.64435,817007.986048,22.29197943,114.2110486
PS,Repulse Bay Fresh Water Pumping Station                                                             ,淺水灣食水抽水站                                                                                    ,"Belleview Drive, Repulse Bay                                                                        ",淺水灣麗景道                                                ,Hong Kong      ,香港,F ,26.44,MLD    ,837693.058673,811311.474851,22.24053923,114.1906982
PS,River Ganges Lowland Raw Water Pumping Station,平原河低地原水抽水站,"Lin Ma Hang Road, Sha Tau Kok",沙頭角蓮麻坑路,New Territories,新界,R,221.18,MLD,832649.18,844607.66,22.54121768,114.1416944
PS,River Indus Lowland Raw Water Pumping Station,梧桐河低地原水抽水站,"2 Fu Tei Au Road, Sheung Shui",上水虎地坳道2號,New Territories,新界,R,863.61,MLD,830070.59,841885.59,22.51662899,114.1166376
PS,Sai O Raw Water Pumping Station                                                                     ,西澳原水抽水站                                                                                      ,"Sai Sha Road, Sai O, Sai Kung                                                                       ",西貢西澳西沙路                                              ,New Territories,新界,R ,1490.23,MLD    ,844138.079898,832144.8176,22.42865883,114.2533208
PS,Sai Wan Ho Salt Water Pumping Station                                                               ,西灣河海水抽水站                                                                                    ,"Lei King Road, Sai Wan Ho, Shau Kei Wan                                                             ",筲箕灣西灣河利景道                                          ,Hong Kong      ,香港,S ,38.88,MLD    ,840963.371187,816307.861888,22.28565407,114.2224365
PS,Sai Wan No.2 Fresh Water Pumping Station                                                            ,西灣二號食水抽水站                                                                                  ,"Tai Tam Road, Tai Tam                                                                               ",大潭大潭道                                                  ,Hong Kong      ,香港,F ,8.64,MLD    ,841961.849398,813825.714996,22.26323569,114.2321166
PS,Sai Ying Pun Fresh Water Pumping Station                                                            ,西營盤食水抽水站                                                                                    ,"Junction of Water Street & Connaught Road West, Sai Ying Pun                                        ",西營盤水街及干諾道西交界                                    ,Hong Kong      ,香港,F ,208.74,MLD    ,832283.393054,816621.61772,22.2884893,114.1382084
PS,Sandy Bay Fresh Water Pumping Station                                                               ,大口環食水抽水站                                                                                    ,"Sandy Bay Road, Pok Fu Lam                                                                          ",薄扶林大口環道                                              ,Hong Kong      ,香港,F ,317.09,MLD    ,830674.229194,814761.77,22.27168923,114.1225998
PS,Sau Mau Ping Fresh Water Pumping Station                                                            ,秀茂坪食水抽水站                                                                                    ,"Sau Mau Ping Road, Sau Mau Ping                                                                     ",秀茂坪秀茂坪道                                              ,Kowloon        ,九龍,F ,39,MLD    ,841655.042775,820593.030638,22.32434972,114.2291627
PS,Sau Mau Ping Salt Water Pumping Station                                                             ,秀茂坪海水抽水站                                                                                    ,Tseng Kwan O Road Near Sau Mau Ping Estate Sau Mau Ping                                             ,秀茂坪將軍澳道近秀茂坪邨                                    ,Kowloon        ,九龍,S ,51.06,MLD    ,842566.435152,819422.838919,22.3137791,114.2380043
PS,Severn Road Fresh Water Pumping Station                                                             ,施勳道食水抽水站                                                                                    ,"Severn Road, Mount Gough, The Peak                                                                  ",山頂歌賦山施勳道                                            ,Hong Kong      ,香港,F ,2.8,MLD    ,834551.117166,814567.619671,22.26994413,114.1602162
PS,Sha Tin Fresh Water Pumping Station                                                                 ,沙田食水抽水站                                                                                      ,"12 Keng Hau Road, Sha Tin                                                                           ",沙田徑口路12號                                              ,New Territories,新界,F ,0,MLD    ,835397.770867,824680.162451,22.36126707,114.1684254
PS,Sha Tin No.2 Fresh Water Pumping Station                                                            ,沙田二號食水抽水站                                                                                  ,"12 Keng Hau Road, Sha Tin                                                                           ",沙田徑口路12號                                              ,New Territories,新界,F ,1013.84,MLD    ,835418.48236,824642.754043,22.36092927,114.1686265
PS,Sha Tin Salt Water Booster Pumping Station                                                          ,沙田海水增壓抽水站                                                                                  ,"Yuen Wo Road, Sha Tin                                                                               ",沙田源禾道                                                  ,New Territories,新界,S ,88.13,MLD    ,837965.730529,827082.731269,22.38296293,114.19336
PS,Sha Tin Seafront No.2 Salt Water Pumping Station                                                    ,沙田海傍二號海水抽水站                                                                              ,"Kiu Ha Road, Ma Liu Shui                                                                            ",馬料水橋下路                                                ,New Territories,新界,S ,25.92,MLD    ,840170.592921,830041.371792,22.40967735,114.2147773
PS,Sha Tin Seafront Salt Water Pumping Station                                                         ,沙田海傍海水抽水站                                                                                  ,"Kiu Ha Road, Ma Liu Shui                                                                            ",馬料水橋下路                                                ,New Territories,新界,S ,130.64,MLD    ,840151.112738,830052.895788,22.40978147,114.2145881
PS,Sham Tseng Raw Water Pumping Station                                                                ,深井原水抽水站                                                                                      ,"Sham Tseng Tsuen, Sham Tseng, Tsuen Wan                                                             ",荃灣深井深井新村                                            ,New Territories,新界,R ,72.47,MLD    ,824025.194177,825329.548958,22.36708799,114.0580057
PS,Shau Kei Wan Fresh Water and Salt Water Pumping Station                                             ,筲箕灣食水及海水抽水站                                                                              ,"Yiu Hing Road, Shau Kei Wan                                                                         ",筲箕灣耀興道                                                ,Hong Kong      ,香港,FS,50.84,MLD    ,840814.358047,815465.364861,22.27804619,114.2209882
PS,Shek Mun Fresh Water Booster Pumping Station                                                        ,石門食水增壓抽水站                                                                                  ,"On Ping Street, Sha Tin                                                                             ",沙田安平街                                                  ,New Territories,新界,F ,152.93,MLD    ,839558.609005,828189.515372,22.39295545,114.2088297
PS,Shek Pik Raw Water Pumping Station                                                                  ,石壁原水抽水站                                                                                      ,"Shek Pik Reservoir Road, Lantau Island                                                              ",大嶼山石壁水塘道                                            ,Hong Kong      ,香港,R ,9.7,MLD    ,807802.752859,809808.716771,22.22673466,113.9007742
PS,Sheung Shui Fresh Water Pumping Station                                                             ,上水食水抽水站                                                                                      ,"30 Fu Tei Au Road, Sheung Shui                                                                      ",上水虎地坳道30 號                                           ,New Territories,新界,F ,324.7,MLD    ,830362.886757,842086.72859,22.51844638,114.1194778
PS,Sheung Tsuen Fresh Water Pumping Station                                                            ,上村食水抽水站                                                                                      ,"Kam Sheung Road, Kam Tin                                                                            ",錦田錦上路                                                  ,New Territories,新界,F ,11.57,MLD    ,827718.801041,832282.545209,22.42989936,114.0938306
PS,Sheung Wan Salt Water Pumping Station                                                               ,上環海水抽水站                                                                                      ,"1 Chung Kong Road, Sheung Wan                                                                       ",上環中港道1號                                               ,Hong Kong      ,香港,S ,133.49,MLD    ,833394.912104,816716.105176,22.28934479,114.1489942
PS,Shum Wan Shan Fresh Water Pumping Station                                                           ,沈雲山食水抽水站                                                                                    ,"Jordan Valley, Ngau Tau Kok                                                                         ",牛頭角佐敦谷                                                ,Kowloon        ,九龍,F ,481.56,MLD    ,840737.226426,820693.171962,22.32525669,114.2202543
PS,Shum Wan Shan Salt Water Pumping Station                                                            ,沈雲山海水抽水站                                                                                    ,Jordan Valley                                                                                       ,佐敦谷                                                      ,Kowloon        ,九龍,S ,16.4,MLD    ,840700.4013,820721.60555,22.32551356,114.219897
PS,Shun Lee Tsuen Fresh Water Pumping Station                                                          ,順利邨食水抽水站                                                                                    ,"Shun Lee Tsuen Clear Water Bay Road, Choi Wan                                                       ",彩雲清水灣道順利邨                                          ,Kowloon        ,九龍,F ,37.66,MLD    ,841198.597242,820857.461626,22.32673906,114.2247331
PS,Siu Ho Wan Raw Water and Fresh Water Pumping Station                                                ,小蠔灣原水及食水抽水站                                                                              ,"640 Cheung Tung Road, Lantau Island                                                                 ",大嶼山翔東路640號                                           ,Hong Kong      ,香港,RF,477.79,MLD    ,817854.667021,819338.872651,22.31293396,113.9981636
PS,Siu Lek Yuen Fresh Water Pumping Station                                                            ,小瀝源食水抽水站                                                                                    ,"Kwong Yuen Estate, Sha Tin                                                                          ",沙田廣源邨                                                  ,New Territories,新界,F ,12.44,MLD    ,840297.050877,826739.987466,22.37986388,114.2159971
PS,Siu Sai Wan Salt Water Pumping Station                                                              ,小西灣海水抽水站                                                                                    ,"Siu Sai Wan Road, Chai Wan                                                                          ",柴灣小西灣道                                                ,Hong Kong      ,香港,S ,73.09,MLD    ,844042.291475,814102.263313,22.26572497,114.2523025
PS,So Kon Po Fresh Water Pumping Station                                                               ,掃桿埔食水抽水站                                                                                    ,"Behind Hong Kong Stadium, So Kon Po                                                                 ",掃桿埔香港大球場後面                                        ,Hong Kong      ,香港,F ,115.08,MLD    ,837503.486217,814758.249395,22.27166604,114.1888619
PS,So Kon Po No.2 Fresh Water Pumping Station                                                          ,掃桿埔二號食水抽水站                                                                                ,"Behind Hong Kong Stadium, So Kon Po                                                                 ",掃桿埔香港大球場後面                                        ,Hong Kong      ,香港,F ,320.54,MLD    ,837485.519126,814738.813506,22.27149054,114.1886875
PS,So Kwun Tan Fresh Water Pumping Station                                                             ,掃管灘食水抽水站                                                                                    ,"So Kwun Wat Road, Tuen Mun                                                                          ",屯門掃管笏路                                                ,New Territories,新界,F ,102.99,MLD    ,817636.20061,826021.191285,22.37327644,113.9959654
PS,Stanley Mound Fresh Water Pumping Station                                                           ,赤柱崗食水抽水站                                                                                    ,"Stanley Mound Road, Stanley                                                                         ",赤柱赤柱村道                                                ,Hong Kong      ,香港,F ,5.44,MLD    ,839896.539886,809574.894296,22.22485348,114.2120692
PS,Stanley Mound No.2 Fresh Water Pumping Station                                                      ,赤柱崗二號食水抽水站                                                                                ,"Stanley Mound Road, Stanley                                                                         ",赤柱赤柱村道                                                ,Hong Kong      ,香港,F ,15.55,MLD    ,839904.624873,809581.462636,22.22491278,114.2121476
PS,Sunny Bay Salt Water Pumping Station                                                                ,欣澳海水抽水站                                                                                      ,"Ta Pang Po, Lantau Island                                                                           ",大嶼山打棚埔                                                ,Hong Kong      ,香港,S ,15.72,MLD    ,819036.344181,820664.83795,22.3249204,114.009618
PS,Tai Lam Chung Raw Water Pumping Station                                                             ,大欖涌原水抽水站                                                                                    ,"16 1/2 Milestone Castle Peak Road, Tai Lam Chung                                                    ",大欖涌青山公路十六咪半                                      ,New Territories,新界,R ,5.18,MLD    ,820670.00151,826002.542425,22.37313827,114.0254228
PS,Tai Mei Tuk No.2 Raw Water Pumping Station                                                          ,大美督二號原水抽水站                                                                                ,"Bride's Pool Road, Tai Mei Tuk, Tai Po                                                              ",大埔大美督新娘潭路                                          ,New Territories,新界,R ,1002.24,MLD    ,842862.774917,837291.637066,22.47514228,114.2409544
PS,Tai Mei Tuk Raw Water Pumping Station                                                               ,大美督原水抽水站                                                                                    ,"Bride's Pool Road, Tai Mei Tuk, Tai Po                                                              ",大埔大美督新娘潭路                                          ,New Territories,新界,R ,1166.4,MLD    ,842799.389378,837476.032585,22.47680769,114.2403393
PS,Tai Mong Tsai Lowland Raw Water Pumping Station                                                     ,大網仔低地原水抽水站                                                                                ,"Yan Yee Road, Tai Mong Tsai Village, Sai Kung                                                       ",西貢仁義路大網仔村                                          ,New Territories,新界,R ,22.5,MLD    ,848832.18349,828369.071329,22.39453404,114.2988873
PS,Tai Po East Fresh Water Pumping Station                                                             ,大埔東食水抽水站                                                                                    ,"Ting Kok Road, Tai Po                                                                               ",大埔汀角路                                                  ,New Territories,新界,F ,6.22,MLD    ,837772.478516,835834.459582,22.46199542,114.1914917
PS,Tai Po Fresh Water Pumping Station                                                                  ,大埔食水抽水站                                                                                      ,"2800 Tai Po Road, Tai Wo Section, Tai Po                                                            ",大埔大埔道太和段2800號                                      ,New Territories,新界,F ,1419.56,MLD    ,833352.775051,834175.502508,22.44701249,114.1485535
PS,Tai Po Kau Fresh Water Pumping Station                                                              ,大埔滘食水抽水站                                                                                    ,Tai Po Road-Tai Po Kau                                                                              ,大埔公路-大埔滘段                                           ,New Territories,新界,F ,35.77,MLD    ,836565.229164,833572.813983,22.44157239,114.1797618
PS,Tai Po Salt Water Pumping Station                                                                   ,大埔海水抽水站                                                                                      ,"17 Dai Kwai Street, Tai Po                                                                          ",大埔大貴街17號                                              ,New Territories,新界,S ,50.28,MLD    ,837601.196229,834810.656292,22.45275017,114.1898267
PS,Tai Po Tau No.2 Raw Water Pumping Station                                                           ,大埔頭二號原水抽水站                                                                                ,"2800 Tai Po Road, Tai Wo Section, Tai Po                                                            ",大埔大埔道太和段2800號                                      ,New Territories,新界,R ,518.23,MLD    ,833446.00264,835492.725303,22.45890775,114.1494569
PS,Tai Po Tau No.3 Raw Water Pumping Station                                                           ,大埔頭三號原水抽水站                                                                                ,"2800 Tai Po Road, Tai Wo Section, Tai Po                                                            ",大埔大埔道太和段2800號                                      ,New Territories,新界,R ,651,MLD    ,833457.942148,835523.849496,22.45918883,114.1495728
PS,Tai Po Tau No.4 Raw Water Pumping Station                                                           ,大埔頭四號原水抽水站                                                                                ,"2800 Tai Po Road, Tai Wo Section, Tai Po                                                            ",大埔大埔道太和段2800號                                      ,New Territories,新界,R ,1956.44,MLD    ,833330.185333,835623.570996,22.46008915,114.1483314
PS,Tai Po Tau Raw Water Pumping Station                                                                ,大埔頭原水抽水站                                                                                    ,"2800 Tai Po Road, Tai Wo Section, Tai Po                                                            ",大埔大埔道太和段2800號                                      ,New Territories,新界,R ,992.7,MLD    ,833449.443853,835467.967878,22.45868419,114.1494903
PS,Tai Shui Hang Lowland Raw Water Pumping Station                                                     ,大水坑低地原水抽水站                                                                                ,"Tai Shui Hang Village, Ma On Shan                                                                   ",馬鞍山大水坑村                                              ,New Territories,新界,R ,22.5,MLD    ,841440.720403,829073.950691,22.4009377,114.2271099
PS,Tai Tam Tuk Raw Water Pumping Station                                                               ,大潭篤原水抽水站                                                                                    ,"Tai Tam Reservoir Road, Tai Tam                                                                     ",大潭大潭水塘道                                              ,Hong Kong      ,香港,R ,61.52,MLD    ,841342.271999,811052.543377,22.23819403,114.2260966
PS,Tai Wan Salt Water Pumping Station                                                                  ,大環海水抽水站                                                                                      ,"Wan Hoi Street, Hung Hom                                                                            ",紅磡環海街                                                  ,Kowloon        ,九龍,S ,192.5,MLD    ,837889.810721,818349.00677,22.30409252,114.1926139
PS,Tai Wo Tsuen Salt Water Pumping Station                                                             ,大窩村海水抽水站                                                                                    ,"Wah Yiu Road, Kwai Chung                                                                            ",葵涌華瑤路                                                  ,New Territories,新界,S ,3.11,MLD    ,831659.759834,823543.067147,22.35099253,114.1321369
PS,Tan Kwai Tsuen Fresh Water Pumping Station                                                          ,丹桂村食水抽水站                                                                                    ,"Tan Kwai Tsuen, Yuen Long                                                                           ",元朗丹桂村                                                  ,New Territories,新界,F ,495.08,MLD    ,818026.315409,831992.450118,22.42720385,113.999685
PS,Telegraph Bay Fresh Water Pumping Station                                                           ,鋼線灣食水抽水站                                                                                    ,Kong Sin Wan                                                                                        ,鋼綫灣                                                      ,Hong Kong      ,香港,F ,32.83,MLD    ,831721.854985,813754.476285,22.26259579,114.1327674
PS,Telegraph Bay Salt Water Pumping Station                                                            ,鋼綫灣海水抽水站                                                                                    ,Pok Fu Lam                                                                                          ,薄扶林                                                      ,Hong Kong      ,香港,S ,29.81,MLD    ,831657.572662,812983.548716,22.25563363,114.132146
PS,To Shek Fresh Water Pumping Station                                                                 ,多石食水抽水站                                                                                      ,"To Shek, Sha Tin                                                                                    ",沙田多石                                                    ,New Territories,新界,F ,16.46,MLD    ,838652.955516,826337.329715,22.37623074,114.2000321
PS,Tong Shui Road Fresh Water Pumping Station                                                          ,糖水道食水抽水站                                                                                    ,"Tong Shui Road, North Point                                                                         ",北角糖水道                                                  ,Hong Kong      ,香港,F ,73.27,MLD    ,838478.903867,817087.07715,22.29269586,114.1983292
PS,Tseung Kwan O High Level Fresh Water Pumping Station                                                ,將軍澳高地食水抽水站                                                                                ,"Tsui Lam Road, Tseung Kwan O                                                                        ",將軍澳翠琳路                                                ,New Territories,新界,F ,18.14,MLD    ,843518.563833,820085.825242,22.31976251,114.2472483
PS,Tseung Kwan O High Level No.2 Fresh Water Pumping Station                                           ,將軍澳高地二號食水抽水站                                                                            ,"Tsui Lam Road, Tseung Kwan O                                                                        ",將軍澳翠琳路                                                ,New Territories,新界,F ,32.42,MLD    ,843587.156952,820061.928833,22.31954642,114.2479139
PS,Tseung Kwan O Salt Water Booster Pumping Station                                                    ,將軍澳海水增壓抽水站                                                                                ,"Po Lam Road, Tseung Kwan O                                                                          ",將軍澳寶琳道                                                ,New Territories,新界,S ,8.4,MLD    ,843780.155245,820332.894544,22.32199257,114.2497884
PS,Tseung Kwan O Salt Water Pumping Station                                                            ,將軍澳海水抽水站                                                                                    ,"Area 86, Tsueng Kwan O                                                                              ",將軍澳八十六區                                              ,New Territories,新界,S ,110.59,MLD    ,845558.311175,817405.278737,22.29554577,114.2670305
PS,Tsing Yi North High Level Fresh Water and Salt Water Pumping Station                                ,青衣北高地食水及海水抽水站                                                                          ,"Liu To Road, Tsing Yi                                                                               ",青衣寮肚路                                                  ,New Territories,新界,FS,29.89,MLD    ,828040.385756,823963.844391,22.35477887,114.0969973
PS,Tsing Yi Salt Water Pumping Station                                                                 ,青衣海水抽水站                                                                                      ,"Cheung Fai Road, Tsing Yi                                                                           ",青衣長輝路                                                  ,New Territories,新界,S ,41.48,MLD    ,829586.456167,823252.954634,22.34836584,114.1120101
PS,Tsuen Wan Fresh Water Pumping Station                                                               ,荃灣食水抽水站                                                                                      ,"Shing Mun Road, Tsuen Wan                                                                           ",荃灣城門道                                                  ,New Territories,新界,F ,97.89,MLD    ,831452.237082,826012.529586,22.37329255,114.1301148
PS,Tsuen Wan Raw Water Pumping Station                                                                 ,荃灣原水抽水站                                                                                      ,"11 Shing Mun Road, Tsuen Wan                                                                        ",荃灣城門道11號                                              ,New Territories,新界,R ,290.2,MLD    ,830589.744849,825845.157961,22.37177846,114.1217408
PS,Tsuen Wan Salt Water Pumping Station                                                                ,荃灣海水抽水站                                                                                      ,"Hoi Hing Road, Tsuen Wan                                                                            ",荃灣海興道                                                  ,New Territories,新界,S ,120.96,MLD    ,829249.33704,825624.516274,22.36978099,114.108727
PS,Tsuen Wan West Fresh Water and Salt Water Pumping Station                                           ,荃灣西食水及海水抽水站                                                                              ,"Route Twisk North 99, Route Twisk Villa, Tsuen Wan                                                  ",荃灣荃錦公路北99號                                          ,New Territories,新界,FS,22.64,MLD    ,829224.375916,826896.260524,22.38126541,114.108479
PS,Tsuen Wan West Ultra High Level Fresh Water Pumping Station                                         ,荃灣西超高地食水抽水站                                                                              ,"Route Twisk North 99, Route Twisk Villa, Tsuen Wan                                                  ",荃灣荃錦公路北99 號                                         ,New Territories,新界,F ,6.19,MLD    ,829150.879287,827045.178744,22.38260991,114.1077647
PS,Tsui Lam Fresh Water Pumping Station                                                                ,翠林食水抽水站                                                                                      ,Adjacent to Tseung Kwan O Primary Fresh Water Service Reservoir                                     ,將軍澳主食水配水庫側                                        ,New Territories,新界,F ,170.65,MLD    ,843499.476301,820297.330187,22.32167261,114.247064
PS,Tuen Mun Fresh Water Pumping Station                                                                ,屯門食水抽水站                                                                                      ,"21 Milestone Castle Peak Road, Fu Tei, Tuen Mun                                                     ",屯門虎地青山公路二十一咪                                    ,New Territories,新界,F ,364.26,MLD    ,816176.763758,829909.901569,22.40837683,113.9817458
PS,Tuen Mun Salt Water Pumping Station                                                                 ,屯門海水抽水站                                                                                      ,"Mei Lok Lane, Tuen Mun                                                                              ",屯門美樂里                                                  ,New Territories,新界,S ,81.91,MLD    ,814261.474484,826009.533516,22.37313123,113.9631982
PS,Wah Fu Salt Water Pumping Station                                                                   ,華富海水抽水站                                                                                      ,Wah Fu                                                                                              ,華富                                                        ,Hong Kong      ,香港,S ,12.96,MLD    ,832165.836755,812969.950959,22.25551212,114.137077
PS,Wan Chai No.2 Salt Water Pumping Station                                                            ,灣仔二號海水抽水站                                                                                  ,"Wan Shing Street, Wan Chai                                                                          ",灣仔運盛街                                                  ,Hong Kong      ,香港,S ,87.09,MLD    ,836510.627888,815888.98582,22.28187775,114.1792287
PS,Western Fresh Water and Salt Water Pumping Station                                                  ,西區食水及海水抽水站                                                                                ,"76 Pok Fu Lam Road, Pok Fu Lam                                                                      ",薄扶林薄扶林道76號                                          ,Hong Kong      ,香港,FS,76.38,MLD    ,831986.618863,816061.944704,22.28343439,114.13533
PS,Wong Chuk Hang Fresh Water Pumping Station                                                          ,黃竹坑食水抽水站                                                                                    ,"Nam Fung Road, Aberdeen                                                                             ",香港仔南風道                                                ,Hong Kong      ,香港,F ,44.93,MLD    ,836109.328549,812622.634597,22.25238047,114.175335
PS,Wu Lei Tau Lowland Raw Water Pumping Station                                                        ,狐狸頭低地原水抽水站                                                                                ,"Tai Chung Hau Village, Sai Kung                                                                     ",西貢大涌口村                                                ,New Territories,新界,R ,22.5,MLD    ,844267.756766,826170.720693,22.37470918,114.2545504
PS,Yau Kom Tau Fresh Water Pumping Station                                                             ,油柑頭食水抽水站                                                                                    ,"9.75 Milestone Castle Peak Road, Yau Kom Tau, Tsuen Wan                                             ",荃灣油柑頭青山公路九點七五咪                                ,New Territories,新界,F ,330.01,MLD    ,827890.409895,825708.251599,22.37053108,114.0955321
RV,Aberdeen Lower Reservoir                                                                            ,香港仔下水塘                                                                                        ,"Aberdeen Reservoir Road, Aberdeen                                                                   ",香港仔香港仔水塘道                                          ,Hong Kong      ,香港,R ,0.486,MCM    ,834708.7493,812792.157936,22.25391069,114.1617473
RV,Aberdeen Upper Reservoir                                                                            ,香港仔上水塘                                                                                        ,"Aberdeen Reservoir Road, Aberdeen                                                                   ",香港仔香港仔水塘道                                          ,Hong Kong      ,香港,R ,0.773,MCM    ,835050.305986,813263.239023,22.25816514,114.1650606
RV,High Island Reservoir                                                                               ,萬宜水庫                                                                                            ,"High Island, Sai Kung                                                                               ",西貢糧船灣                                                  ,New Territories,新界,R ,281.124,MCM    ,854480.788054,826309.85853,22.37588765,114.3537182
RV,Kowloon Byewash Reservoir                                                                           ,九龍副水塘                                                                                          ,Piper's Hill                                                                                        ,琵琶山                                                      ,New Territories,新界,R ,0.8,MCM    ,833609.954865,823495.016824,22.35056272,114.1510697
RV,Kowloon Reception Reservoir                                                                         ,九龍接收水塘                                                                                        ,Piper's Hill                                                                                        ,琵琶山                                                      ,New Territories,新界,R ,0.121,MCM    ,833036.719975,823529.03664,22.35086896,114.1455046
RV,Kowloon Reservoir                                                                                   ,九龍水塘                                                                                            ,"4 1/2 Milestone Tai Po Road, Sha Tin Height Piper's Hill                                            ",琵琶山沙田嶺大埔道四咪半                                    ,New Territories,新界,R ,1.578,MCM    ,834018.786875,823927.897546,22.35447246,114.1550381
RV,Lower Shing Mun Reservoir                                                                           ,下城門水塘                                                                                          ,Sha Tin                                                                                             ,沙田                                                        ,New Territories,新界,R ,4.299,MCM    ,834455.805255,825980.957067,22.37301322,114.1592785
RV,Plover Cove Reservoir                                                                               ,船灣淡水湖                                                                                          ,Tai Po                                                                                              ,大埔                                                        ,New Territories,新界,R ,229.729,MCM    ,844692.457155,837447.313485,22.47654005,114.2587339
RV,Pok Fu Lam Reservoir                                                                                ,薄扶林水塘                                                                                          ,"Pok Fu Lam Reservoir Road, Pok Fu Lam                                                               ",薄扶林薄扶林水塘道                                          ,Hong Kong      ,香港,R ,0.233,MCM    ,832240.23972,814050.389679,22.26526937,114.1377961
RV,Shek Lei Pui Reservoir                                                                              ,石梨貝水塘                                                                                          ,"Golden Hill Road, Sha Tin                                                                           ",沙田金山道                                                  ,New Territories,新界,R ,0.374,MCM    ,833340.774343,824050.15418,22.35557548,114.1484555
RV,Shek Pik Reservoir                                                                                  ,石壁水塘                                                                                            ,"Shek Pik, Lantau Island                                                                             ",大嶼山石壁                                                  ,Hong Kong      ,香港,R ,24.461,MCM    ,807567.752713,810380.834841,22.23189734,113.8984847
RV,Shing Mun Reservoir                                                                                 ,城門水塘                                                                                            ,"Gorge Dam, Shing Mun Reservoir                                                                      ",城門水塘                                                    ,New Territories,新界,R ,13.279,MCM    ,833287.54388,827413.216905,22.38594565,114.1479324
RV,Tai Lam Chung Reservoir                                                                             ,大欖涌水塘                                                                                          ,Tai Lam Chung                                                                                       ,大欖涌                                                      ,New Territories,新界,R ,20.49,MCM    ,820883.418792,826985.689933,22.38201851,114.0274855
RV,Tai Tam Byewash Reservoir                                                                           ,大潭副水塘                                                                                          ,"Tai Tam Reservoir Road, Tai Tam                                                                     ",大潭大潭水塘道                                              ,Hong Kong      ,香港,R ,0.08,MCM    ,839816,813049,22.25622719,114.2112956
RV,Tai Tam Intermediate Reservoir                                                                      ,大潭中水塘                                                                                          ,"Tai Tam Reservoir Road, Tai Tam                                                                     ",大潭大潭水塘道                                              ,Hong Kong      ,香港,R ,0.686,MCM    ,839679.674933,811967.487349,22.24646068,114.2099708
