﻿Waterworks Installation Type,Waterworks Installation Name (English),Waterworks Installation Name (Chinese),Address (English),Address (Chinese),Area (English),Area (Chinese),Water Type,Capacity,Capacity Unit,Easting,Northing,Latitude,Longitude
PS,Cha Kwo Ling Salt Water Pumping Station,茶果嶺海水抽水站,"Cha Kwo Ling Road, Cha Kwo Ling",茶果嶺茶果嶺道,Kowloon,九龍,S,199.58,MLD,841900.04,817733.4,22.29852479,114.2315306
PS,Ngau Chi Wan High Level Fresh Water Pumping Station,牛池灣高地食水抽水站,"Ngau Chi Wan Clear Water Bay Road, Choi Wan",牛池灣彩雲清水灣道,Kowloon,九龍,F,50.11,MLD,839793.14,821735.46,22.33467139,114.211093
PS,King's Park Salt Water Pumping Station,京士柏海水抽水站,"King's Park Road, Ho Man Tin",何文田京士柏道,Kowloon,九龍,S,32.83,MLD,835952.66,819184.38,22.3116372,114.1738138
PS,Piper's Hill Ultra High Level Fresh Water and Salt Water Pumping Station,琵琶山超高地食水及海水抽水站,"Caldecott Road, Cheung Sha Wan",長沙灣赫德傑道,Kowloon,九龍,FS,3.14,MLD,833437.07,822708.43,22.34345915,114.1493928
PS,Kowloon South No.2 Salt Water Pumping Station,九龍南二號海水抽水站,"New Reclamation Area, Yau Ma Tei",油麻地填海區,Kowloon,九龍,S,111.59,MLD,834146.19,818244.29,22.3031463,114.1562825
PS,Cheung Sha Wan Salt Water Pumping Station,長沙灣海水抽水站,"Hoi Fan Road, Cheung Sha Wan",長沙灣海帆道,Kowloon,九龍,S,138.24,MLD,834015.92,820270.57,22.3214447,114.1550155
PS,Shum Wan Shan Salt Water Pumping Station,沈雲山海水抽水站,Jordan Valley,佐敦谷,Kowloon,九龍,S,16.4,MLD,840700.4,820721.61,22.32551356,114.219897
PS,Shum Wan Shan Fresh Water Pumping Station,沈雲山食水抽水站,"Jordan Valley, Ngau Tau Kok",牛頭角佐敦谷,Kowloon,九龍,F,481.56,MLD,840737.23,820693.17,22.32525669,114.2202543
PS,Sau Mau Ping Fresh Water Pumping Station,秀茂坪食水抽水站,"Sau Mau Ping Road, Sau Mau Ping",秀茂坪秀茂坪道,Kowloon,九龍,F,39,MLD,841655.04,820593.03,22.32434972,114.2291627
PS,Sha Tin Fresh Water Pumping Station,沙田食水抽水站,"12 Keng Hau Road, Sha Tin",沙田徑口路12號,New Territories,新界,F,817.52,MLD,835397.77,824680.16,22.36126708,114.1684254
PS,Sha Tin No.2 Fresh Water Pumping Station,沙田二號食水抽水站,"12 Keng Hau Road, Sha Tin",沙田徑口路12號,New Territories,新界,F,1013.84,MLD,835418.48,824642.75,22.36092927,114.1686265
PS,Tai Po Tau Raw Water Pumping Station,大埔頭原水抽水站,"2800 Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段2800號,New Territories,新界,R,992.7,MLD,833449.44,835467.97,22.45868419,114.1494903
PS,Tai Po Tau No.2 Raw Water Pumping Station,大埔頭二號原水抽水站,"2800 Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段2800號,New Territories,新界,R,518.23,MLD,833446,835492.73,22.45890775,114.1494569
PS,Lower Shing Mun Raw Water Pumping Station,下城門原水抽水站,"Lower Shing Mun Road, Sha Tin",沙田下城門道,New Territories,新界,R,85.02,MLD,835119.7,826146.99,22.37451319,114.1657246
PS,Tai Mei Tuk Raw Water Pumping Station,大美督原水抽水站,"Bride's Pool Road, Tai Mei Tuk, Tai Po",大埔大美督新娘潭路,New Territories,新界,R,1166.4,MLD,842799.39,837476.03,22.47680769,114.2403393
PS,River Indus Lowland Raw Water Pumping Station,梧桐河低地原水抽水站,"2 Fu Tei Au Road, Sheung Shui",上水虎地坳道2號,New Territories,新界,R,863.61,MLD,830070.59,841885.59,22.51662902,114.1166376
PS,High Island Raw Water Pumping Station,萬宜原水抽水站,"High Island Reservoir, Pak Tam Chung, Sai Kung",西貢北潭涌萬宜水庫,New Territories,新界,R,818.21,MLD,852539.8,826685.49,22.37929929,114.3348754
PS,Ho Chung Lowland Raw Water Pumping Station,蠔涌低地原水抽水站,"Ho Chung Village, Sai Kung",西貢蠔涌村,New Territories,新界,R,22.5,MLD,843374.93,823915.47,22.354347,114.2458712
PS,Hoi Ha Lowland Raw Water Pumping Station,海下低地原水抽水站,"Hoi Ha Village, Sai Kung",西貢海下村,New Territories,新界,R,33.75,MLD,851530.23,835407.48,22.45807213,114.3251559
PS,Kei Ling Ha Lowland Raw Water Pumping Station,企嶺下低地原水抽水站,"near Tai Wan Tsuen, Sai Kung",西貢近大環村,New Territories,新界,R,89.86,MLD,846534.45,829942.09,22.40875443,114.2765838
PS,Long Keng Lowland Raw Water Pumping Station,浪徑低地原水抽水站,"Long Keng Village, Sai Kung",西貢浪徑村,New Territories,新界,R,22.5,MLD,847019.21,828659.95,22.39717312,114.2812832
PS,Pak Tam Chung Lowland Raw Water Pumping Station,北潭涌低地原水抽水站,"Wong Shek Po Tsak Yue Wu Village, Sai Kung",西貢黃石鯽魚湖村,New Territories,新界,R,89.86,MLD,851335.21,829302.69,22.40294487,114.3232034
PS,Tai Mong Tsai Lowland Raw Water Pumping Station,大網仔低地原水抽水站,"Yan Yee Road, Tai Mong Tsai Village, Sai Kung",西貢仁義路大網仔村,New Territories,新界,R,22.5,MLD,848832.18,828369.07,22.39453403,114.2988873
PS,Tai Shui Hang Lowland Raw Water Pumping Station,大水坑低地原水抽水站,"Tai Shui Hang Village, Ma On Shan",馬鞍山大水坑村,New Territories,新界,R,22.5,MLD,841440.72,829073.95,22.4009377,114.2271099
PS,Wu Lei Tau Lowland Raw Water Pumping Station,狐狸頭低地原水抽水站,"Tai Chung Hau Village, Sai Kung",西貢大涌口村,New Territories,新界,R,22.5,MLD,844267.76,826170.72,22.37470918,114.2545504
PS,Fo Tan Fresh Water and Salt Water Pumping Station,火炭食水及海水抽水站,"3 Sui Wo Road, Sha Tin",沙田穗禾路3 號,New Territories,新界,FS,39.7,MLD,838024.74,828354.8,22.39445028,114.1939344
PS,Lower Shing Mun No.2 Raw Water Pumping Station,下城門二號原水抽水站,"Lower Shing Mun Road, Sha Tin",沙田下城門道,New Territories,新界,R,181.44,MLD,835172.71,826138.75,22.37443881,114.1662394
PS,Tai Po Tau No.3 Raw Water Pumping Station,大埔頭三號原水抽水站,"2800 Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段2800號,New Territories,新界,R,651,MLD,833457.94,835523.85,22.45918883,114.1495728
PS,Fanling Raw Water Pumping Station,粉嶺原水抽水站,"Fan Kam Road, Fanling",粉嶺粉錦公路,New Territories,新界,R,352.51,MLD,830404.44,839227.87,22.49262996,114.1198923
PS,River Ganges Lowland Raw Water Pumping Station,平原河低地原水抽水站,"Lin Ma Hang Road, Sha Tau Kok",沙頭角蓮麻坑路,New Territories,新界,R,221.18,MLD,832649.18,844607.66,22.54121765,114.1416945
PS,Muk Wu No.2 Raw Water Pumping Station,木湖二號原水抽水站,"Man Kam To Road, Muk Wu",木湖文錦渡路,New Territories,新界,R,2134.08,MLD,831581.42,844505.34,22.54029105,114.1313146
PS,Sheung Shui Fresh Water Pumping Station,上水食水抽水站,"30 Fu Tei Au Road, Sheung Shui",上水虎地坳道30 號,New Territories,新界,F,324.7,MLD,830362.89,842086.73,22.51844638,114.1194778
PS,Harbour Island Raw Water Pumping Station,白沙頭洲原水抽水站,"Harbour Island, Tai Po",大埔白沙頭洲,New Territories,新界,R,2045.95,MLD,844348.46,835084.93,22.45520843,114.2553792
PS,Tai Mei Tuk No.2 Raw Water Pumping Station,大美督二號原水抽水站,"Bride's Pool Road, Tai Mei Tuk, Tai Po",大埔大美督新娘潭路,New Territories,新界,R,1002.24,MLD,842862.77,837291.64,22.47514228,114.2409544
PS,Ha Wong Yi Au Fresh Water Pumping Station,下黃宜凹食水抽水站,"Ha Wong Yi Au Village, Tai Po Road, Tai Po",大埔大埔道下黃宜凹村,New Territories,新界,F,23.24,MLD,836249.36,833798.36,22.44360922,114.1766933
PS,Siu Lek Yuen Fresh Water Pumping Station,小瀝源食水抽水站,"Kwong Yuen Estate, Sha Tin",沙田廣源,New Territories,新界,F,12.44,MLD,840297.05,826739.99,22.37986388,114.2159971
PS,Pak Kong Fresh Water Pumping Station,北港食水抽水站,"20 Pak Kong Road, Sai Kung",西貢北港路20號,New Territories,新界,F,1032.48,MLD,844949.46,826450.26,22.37723027,114.2611711
PS,Hong Lok Yuen Fresh Water Booster Pumping Station,康樂園食水增壓抽水站,"Hong Lok Yuen, Tai Po",大埔康樂園,New Territories,新界,F,75.95,MLD,833378.23,835831.35,22.46196559,114.1487978
PS,Shek Mun Fresh Water Booster Pumping Station,石門食水增壓抽水站,"On Ping Street, Sha Tin",沙田安平街,New Territories,新界,F,152.93,MLD,839558.61,828189.52,22.39295545,114.2088297
PS,Tseung Kwan O High Level Fresh Water Pumping Station,將軍澳高地食水抽水站,"Tsui Lam Road, Tseung Kwan O",將軍澳翠琳路,New Territories,新界,F,18.14,MLD,843518.56,820085.83,22.31976251,114.2472483
PS,Tai Po East Fresh Water Pumping Station,大埔東食水抽水站,"Ting Kok Road, Tai Po",大埔汀角路,New Territories,新界,F,6.22,MLD,837772.48,835834.46,22.46199542,114.1914917
PS,Muk Wu No.3 Raw Water Pumping Station,木湖三號原水抽水站,"Man Kam To Road, Muk Wu",木湖文錦渡路,New Territories,新界,R,3760.13,MLD,831493.76,844469.94,22.5399712,114.1304626
PS,Sha Tin Seafront Salt Water Pumping Station,沙田海傍海水抽水站,"Kiu Ha Road, Ma Liu Shui",馬料水橋下路,New Territories,新界,S,130.64,MLD,840151.11,830052.9,22.40978147,114.2145881
PS,Tai Po Tau No.4 Raw Water Pumping Station,大埔頭四號原水抽水站,"2800 Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段2800號,New Territories,新界,R,1956.44,MLD,833330.19,835623.57,22.46008915,114.1483314
PS,Tseung Kwan O High Level No.2 Fresh Water Pumping Station,將軍澳高地二號食水抽水站,"Tsui Lam Road, Tseung Kwan O",將軍澳翠琳路,New Territories,新界,F,32.42,MLD,843587.16,820061.93,22.31954642,114.2479139
PS,Sha Tin Salt Water Booster Pumping Station,沙田海水增壓抽水站,"Yuen Wo Road, Sha Tin",沙田源禾道,New Territories,新界,S,88.13,MLD,837965.73,827082.73,22.38296293,114.19336
PS,Sai O Raw Water Pumping Station,西澳原水抽水站,"Sai Sha Road, Sai O, Sai Kung",西貢西澳西沙路,New Territories,新界,R,1490.23,MLD,844138.08,832144.82,22.42865883,114.2533208
PS,Tai Po Salt Water Pumping Station,大埔海水抽水站,"17 Dai Kwai Street, Tai Po",大埔大貴街17號,New Territories,新界,S,50.28,MLD,837601.2,834810.66,22.45275017,114.1898267
PS,Ma On Shan Fresh Water Pumping Station,馬鞍山食水抽水站,"Kwun Hang Village, Sai Sha Road, Ma On Shan",馬鞍山西沙路官坑村,New Territories,新界,F,286.2,MLD,844650.53,831958.75,22.42697611,114.2582975
PS,Tseung Kwan O Salt Water Pumping Station,將軍澳海水抽水站,"Area 86, Tsueng Kwan O",將軍澳八十六區,New Territories,新界,S,110.59,MLD,845558.31,817405.28,22.29554577,114.2670305
PS,Tseung Kwan O Salt Water Booster Pumping Station,將軍澳海水增壓抽水站,"Po Lam Road, Tseung Kwan O",將軍澳寶琳道,New Territories,新界,S,8.4,MLD,843780.16,820332.89,22.32199257,114.2497884
PS,Tai Po Kau Fresh Water Pumping Station,大埔滘食水抽水站,Tai Po Road-Tai Po Kau,大埔公路-大埔滘段,New Territories,新界,F,35.77,MLD,836565.23,833572.81,22.44157239,114.1797618
PS,Tai Po Fresh Water Pumping Station,大埔食水抽水站,"2800 Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段2800號,New Territories,新界,F,819.5,MLD,833352.78,834175.5,22.44701249,114.1485535
PS,Tsui Lam Fresh Water Pumping Station,翠林食水抽水站,Adjacent to Tseung Kwan O Primary Fresh Water Service Reservoir,將軍澳主食水配水庫側,New Territories,新界,F,170.65,MLD,843499.48,820297.33,22.32167261,114.247064
PS,To Shek Fresh Water Pumping Station,多石食水抽水站,"To Shek, Sha Tin",沙田多石,New Territories,新界,F,16.46,MLD,838652.96,826337.33,22.37623074,114.2000321
PS,Kau To Fresh Water Pumping Station,九肚食水抽水站,"Ma Liu Shui Section, Tai Po Road",大埔公路馬料水段,New Territories,新界,F,5.99,MLD,839691.07,829877.45,22.4081981,114.2101197
PS,Sha Tin Seafront No.2 Salt Water Pumping Station,沙田海傍二號海水抽水站,"Kiu Ha Road, Ma Liu Shui",馬料水橋下路,New Territories,新界,S,25.92,MLD,840170.59,830041.37,22.40967735,114.2147773
PS,Kau Wa Keng Fresh Water Pumping Station,九華徑食水抽水站,"Cheung Hang Road, Kau Wa Keng, Lai Chi Kok",荔枝角九華徑長坑道,Kowloon,九龍,F,75.86,MLD,832389.97,823019.3,22.34626443,114.1392272
PS,Ha Lo Wai Salt Water Pumping Station,下老圍海水抽水站,"Shing Mun Ha Chuen, Tsuen Wan",荃灣城門下村,New Territories,新界,S,27.22,MLD,832205.55,826485.41,22.37756484,114.137428
PS,Tsuen Wan Fresh Water Pumping Station,荃灣食水抽水站,"Shing Mun Road, Tsuen Wan",荃灣城門道,New Territories,新界,F,97.89,MLD,831452.24,826012.53,22.37329255,114.1301148
PS,Tsuen Wan Raw Water Pumping Station,荃灣原水抽水站,"11 Shing Mun Road, Tsuen Wan",荃灣城門道11號,New Territories,新界,R,290.2,MLD,830589.74,825845.16,22.37177846,114.1217408
PS,Tsuen Wan West Fresh Water and Salt Water Pumping Station,荃灣西食水及海水抽水站,"Route Twisk North 99, Route Twisk Villa, Tsuen Wan",荃灣荃錦公路北99號,New Territories,新界,FS,22.64,MLD,829224.38,826896.26,22.38126541,114.108479
PS,Kwai Shing Salt Water Pumping Station,葵盛海水抽水站,"Kwai Shing Circuit, Kwai Chung",葵涌葵盛圍,New Territories,新界,S,11.4,MLD,830826.83,825155.46,22.36555091,114.1240451
PS,Lai Chi Kok Fresh Water Pumping Station,荔枝角食水抽水站,"Wah Tai Road, Lai Chi Kok",荔枝角華泰路,Kowloon,九龍,F,18.14,MLD,831750.24,823299.18,22.34879033,114.133016
PS,Lai Chi Kok Salt Water Pumping Station,荔枝角海水抽水站,"Lai King Hill Road, Lai Chi Kok",荔枝角荔景山道,Kowloon,九龍,S,9.59,MLD,831492.54,822772.94,22.3440374,114.1305158
PS,Tuen Mun Fresh Water Pumping Station,屯門食水抽水站,"21 Milestone Castle Peak Road, Fu Tei, Tuen Mun",屯門虎地青山公路二十一咪,New Territories,新界,F,364.26,MLD,816176.76,829909.9,22.40837683,113.9817458
PS,Tai Wo Tsuen Salt Water Pumping Station,大窩村海水抽水站,"Wah Yiu Road, Kwai Chung",葵涌華瑤路,New Territories,新界,S,3.11,MLD,831659.76,823543.07,22.35099253,114.1321369
PS,Tsing Yi Salt Water Pumping Station,青衣海水抽水站,"Cheung Fai Road, Tsing Yi",青衣長輝路,New Territories,新界,S,41.48,MLD,829586.46,823252.95,22.34836584,114.1120101
PS,Tuen Mun Salt Water Pumping Station,屯門海水抽水站,"Mei Lok Lane, Tuen Mun",屯門美樂里,New Territories,新界,S,81.91,MLD,814261.47,826009.53,22.37313123,113.9631982
PS,Tsuen Wan Salt Water Pumping Station,荃灣海水抽水站,"Hoi Hing Road, Tsuen Wan",荃灣海興道,New Territories,新界,S,120.96,MLD,829249.34,825624.52,22.36978099,114.108727
PS,Yau Kom Tau Fresh Water Pumping Station,油柑頭食水抽水站,"9.75 Milestone Castle Peak Road, Yau Kom Tau, Tsuen Wan",荃灣油柑頭青山公路九點七五咪,New Territories,新界,F,330.01,MLD,827890.41,825708.25,22.37053108,114.0955321
PS,Au Tau Raw Water and Fresh Water Pumping Station,凹頭原水及食水抽水站,"Au Tau opposite Ko Po Tsuen, Yuen Long",元朗凹頭對面高莆村,New Territories,新界,RF,1294.27,MLD,823449.27,833147.74,22.43768578,114.0523511
PS,Tsuen Wan West Ultra High Level Fresh Water Pumping Station,荃灣西超高地食水抽水站,"Route Twisk North 99, Route Twisk Villa, Tsuen Wan",荃灣荃錦公路北99 號,New Territories,新界,F,6.19,MLD,829150.88,827045.18,22.38260991,114.1077647
PS,Tsing Yi North High Level Fresh Water and Salt Water Pumping Station,青衣北高地食水及海水抽水站,"Liu To Road, Tsing Yi",青衣寮肚路,New Territories,新界,FS,29.89,MLD,828040.39,823963.84,22.35477887,114.0969973
PS,So Kwun Tan Fresh Water Pumping Station,掃管灘食水抽水站,"So Kwun Wat Road, Tuen Mun",屯門掃管笏路,New Territories,新界,F,102.99,MLD,817636.2,826021.19,22.37327644,113.9959654
PS,Au Tau No.2 Raw Water Pumping Station,凹頭二號原水抽水站,"Au Tau opposite Ko Po Tsuen, Yuen Long",元朗凹頭對面高莆村,New Territories,新界,R,803.52,MLD,823593.67,833176.71,22.43794847,114.0537536
PS,Sham Tseng Raw Water Pumping Station,深井原水抽水站,"Sham Tseng Tsuen, Sham Tseng, Tsuen Wan",荃灣深井深井新村,New Territories,新界,R,72.47,MLD,824025.19,825329.55,22.36708799,114.0580057
PS,A Kung Tin Fresh Water Pumping Station,亞公田食水抽水站,"Fan Kam Road, Pat Heung",元朗八鄉粉錦公路,New Territories,新界,F,4.85,MLD,828213.41,834969.06,22.45416222,114.0986215
PS,Sheung Tsuen Fresh Water Pumping Station,上村食水抽水站,"Kam Sheung Road, Kam Tin",錦田錦上路,New Territories,新界,F,11.57,MLD,827718.8,832282.55,22.42989936,114.0938306
PS,Tan Kwai Tsuen Fresh Water Pumping Station,丹桂村食水抽水站,"Tan Kwai Tsuen, Yuen Long",元朗丹桂村,New Territories,新界,F,495.08,MLD,818026.32,831992.45,22.42720385,113.999685
PS,Ngau Tam Mei Raw Water Pumping Station,牛潭尾原水抽水站,"Chuk Yau Road, Ngau Tam Mei, Yuen Long",元朗牛潭尾竹攸路,New Territories,新界,R,307.2,MLD,826579.95,837420.83,22.47629427,114.0827369
PS,Ngau Tam Mei Fresh Water Pumping Station,牛潭尾食水抽水站,"Chuk Yau Road, Ngau Tam Mei, Yuen Long",元朗牛潭尾竹攸路,New Territories,新界,F,307.2,MLD,826382.47,837375.78,22.47588628,114.0808183
PS,Tai Lam Chung Raw Water Pumping Station,大欖涌原水抽水站,"16 1/2 Milestone Castle Peak Road, Tai Lam Chung",大欖涌青山公路十六咪半,New Territories,新界,R,5.18,MLD,820670,826002.54,22.37313827,114.0254228
PS,Lok On Pai Salt Water Pumping Station,樂安排海水抽水站,"Tsing Fat Street, Lok On Pai, Tuen Mun",屯門樂安排青發街,New Territories,新界,S,124.42,MLD,817928.86,824815.4,22.3623907,113.9988209
RV,Pok Fu Lam Reservoir,薄扶林水塘,"Pok Fu Lam Reservoir Road, Pok Fu Lam",薄扶林薄扶林水塘道,Hong Kong,香港,R,0.233,MCM,832240.24,814050.39,22.26526937,114.1377961
RV,Tai Tam Upper Reservoir,大潭上水塘,"Tai Tam Reservoir Road, Tai Tam",大潭大潭水塘道,Hong Kong,香港,R,1.49,MCM,839677.11,813465.29,22.25998683,114.2099491
RV,Tai Tam Byewash Reservoir,大潭副水塘,"Tai Tam Reservoir Road, Tai Tam",大潭大潭水塘道,Hong Kong,香港,R,0.08,MCM,839816,813049,22.25622719,114.2112956
RV,Tai Tam Intermediate Reservoir,大潭中水塘,"Tai Tam Reservoir Road, Tai Tam",大潭大潭水塘道,Hong Kong,香港,R,0.686,MCM,839679.67,811967.49,22.24646068,114.2099708
RV,Tai Tam Tuk Reservoir,大潭篤水塘,"Tai Tam Road, Tai Tam",大潭大潭道,Hong Kong,香港,R,6.047,MCM,840552.2,811834.11,22.2452542,114.2184348
RV,Aberdeen Lower Reservoir,香港仔下水塘,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,R,0.486,MCM,834708.75,812792.16,22.25391069,114.1617473
RV,Aberdeen Upper Reservoir,香港仔上水塘,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,R,0.773,MCM,835050.31,813263.24,22.25816514,114.1650606
RV,Shek Pik Reservoir,石壁水塘,"Shek Pik, Lantau Island",大嶼山石壁,Hong Kong,香港,R,24.461,MCM,807567.75,810380.83,22.23189734,113.8984847
RV,Kowloon Reservoir,九龍水塘,"4 1/2 Milestone Tai Po Road, Sha Tin Height Piper's Hill",琵琶山沙田嶺大埔道四咪半,New Territories,新界,R,1.578,MCM,834018.79,823927.9,22.35447246,114.1550381
RV,Shek Lei Pui Reservoir,石梨貝水塘,"Golden Hill Road, Sha Tin",沙田金山道,New Territories,新界,R,0.374,MCM,833340.77,824050.15,22.35557548,114.1484555
RV,Kowloon Reception Reservoir,九龍接收水塘,Piper's Hill,琵琶山,New Territories,新界,R,0.121,MCM,833036.72,823529.04,22.35086896,114.1455046
RV,Kowloon Byewash Reservoir,九龍副水塘,Piper's Hill,琵琶山,New Territories,新界,R,0.8,MCM,833609.95,823495.02,22.35056272,114.1510697
RV,Lower Shing Mun Reservoir,下城門水塘,Sha Tin,沙田,New Territories,新界,R,4.299,MCM,834455.81,825980.96,22.37301322,114.1592785
RV,Plover Cove Reservoir,船灣淡水湖,Tai Po,大埔,New Territories,新界,R,229.729,MCM,844692.46,837447.31,22.47654005,114.2587339
RV,High Island Reservoir,萬宜水庫,"High Island, Sai Kung",西貢糧船灣,New Territories,新界,R,281.124,MCM,854480.79,826309.86,22.37588765,114.3537182
RV,Shing Mun Reservoir,城門水塘,"Gorge Dam, Shing Mun Reservoir",城門水塘,New Territories,新界,R,13.279,MCM,833287.54,827413.22,22.38594565,114.1479324
RV,Tai Lam Chung Reservoir,大欖涌水塘,Tai Lam Chung,大欖涌,New Territories,新界,R,20.49,MCM,820883.42,826985.69,22.38201851,114.0274855
SR,Eastern Fresh Water Service Reservoir,東區食水配水庫,"37 Stubbs Road, Wan Chai",灣仔司徒拔道37 號,Hong Kong,香港,F,22303,m3,837233.35,813983.74,22.26467188,114.1862403
SR,North Point Salt Water Service Reservoir,北角海水配水庫,"Tin Hau Temple Road, North Point",北角天后廟道,Hong Kong,香港,S,5210,m3,838505.91,816615.77,22.28843962,114.1985906
SR,Jardine's Lookout Fresh Water Service Reservoir,渣甸山食水配水庫,"Off Tai Hang Road, Jardine's Lookout",渣甸山大坑道,Hong Kong,香港,F,908,m3,837967.17,813740.65,22.26247602,114.1933598
SR,Pok Fu Lam Fresh Water Service Reservoir,薄扶林食水配水庫,"Pok Fu Lam Reservoir Road, Pok Fu Lam",薄扶林薄扶林水塘道,Hong Kong,香港,F,1184,m3,831983.82,814136.73,22.26604847,114.135308
SR,Bowen Road Fresh Water Service Reservoir,寶雲道食水配水庫,"Bowen Drive, Mid-levels",半山區寶雲徑,Hong Kong,香港,F,20771,m3,835231.54,815077.29,22.27454736,114.1668177
SR,Peak Road Fresh Water Service Reservoir,山頂道食水配水庫,"Old Peak Road, Mid-levels",半山區舊山頂道,Hong Kong,香港,F,2741,m3,833658.55,815144.37,22.27515148,114.151555
SR,Cheung Chau Fresh Water Service Reservoir,長洲食水配水庫,"Tai Kwai Wan, Cheung Chau",長洲大鬼灣,Hong Kong,香港,F,3383,m3,821037.51,808617,22.21613985,114.0291562
SR,Albany Fresh Water Service Reservoir,雅賓利食水配水庫,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,F,21248,m3,833976.96,815116.69,22.27490192,114.1546447
SR,Sai Wan Fresh Water Service Reservoir,西灣食水配水庫,"Tai Tam Road, Tai Tam",大潭大潭道,Hong Kong,香港,F,18921,m3,841930.27,813793.32,22.26294324,114.2318101
SR,Aberdeen Fresh Water Service Reservoir,香港仔食水配水庫,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,F,22399,m3,834408.52,812607.99,22.25224725,114.1588349
SR,North Point High Level Fresh Water Service Reservoir,北角高地食水配水庫,"Braemar Hill Road, North Point",北角寶馬山道,Hong Kong,香港,F,4628,m3,838532.81,816132.9,22.28407893,114.198851
SR,North Point High Level Salt Water Service Reservoir,北角高地海水配水庫,"Braemar Hill Road, North Point",北角寶馬山道,Hong Kong,香港,S,2418,m3,838511.67,816092.47,22.28371387,114.1986458
SR,North Point Fresh Water Service Reservoir,北角食水配水庫,"Tin Hau Temple Road, North Point",北角天后廟道,Hong Kong,香港,F,24467,m3,838735.89,816554.9,22.28788962,114.2008222
SR,Gardens Fresh Water Service Reservoir,動植物公園食水配水庫,"Albany Road, Mid-levels",半山區雅賓利道,Hong Kong,香港,F,19638,m3,834157.47,815454.68,22.27795446,114.1563957
SR,Chai Wan Salt Water Service Reservoir,柴灣海水配水庫,"Off Fei Tsui Road, Chai Wan",柴灣翡翠道,Hong Kong,香港,S,4655,m3,842027.52,813528.47,22.26055117,114.2327526
SR,Peak Fresh Water Service Reservoir,山頂食水配水庫,"Mount Austin Road, The Peak",山頂柯士甸山道,Hong Kong,香港,F,1796,m3,833028.38,815183.09,22.27550003,114.1454405
SR,Mount Nicholson Fresh Water Service Reservoir,聶高信山食水配水庫,"Off Mount Nicholson Road, Mount Nicholson",聶歌信山聶歌信山道,Hong Kong,香港,F,3360,m3,836723.25,813723.37,22.26232075,114.1812912
SR,Conduit Road Fresh Water Service Reservoir,干德道食水配水庫,"Conduit Road, Mid-levels",半山區干德道,Hong Kong,香港,F,7164,m3,833620.87,815404.66,22.27750195,114.1511891
SR,Silver Mine Bay Fresh Water Service Reservoir,銀灣食水配水庫,"1 Wan Tsai, Lantau Island",大嶼山灣仔1 號,Hong Kong,香港,F,21308,m3,817778.73,813645.54,22.26151901,113.9974922
SR,Peng Chau Fresh Water Service Reservoir,坪洲食水配水庫,"Tai Wo Hau, Peng Chau",坪洲大窩口,Hong Kong,香港,F,2078,m3,822600.48,816250.62,22.28508942,114.0442503
SR,Middle Gap Fresh Water Service Reservoir,中峽食水配水庫,"Off Mount Nicholson Road, Mount Nicholson",聶歌信山聶歌信山道,Hong Kong,香港,F,978,m3,836572.35,813721.41,22.26230315,114.1798271
SR,Mount Davis Fresh Water Primary Service Reservoir,摩星嶺食水主配水庫,"Mount Davis Road, Mount Davis",摩星嶺摩星嶺道,Hong Kong,香港,F,142843,m3,830693.59,815019.15,22.27401363,114.1227867
SR,Chung Hom Kok Fresh Water Service Reservoir,舂坎角食水配水庫,"Headland Road, Chung Hom Kok",舂坎角赫蘭道,Hong Kong,香港,F,2295,m3,838934.62,809544.81,22.22458359,114.202739
SR,Kai Lung Wan Fresh Water Service Reservoir,雞籠灣食水配水庫,"Pok Fu Lam Road, Pok Fu Lam",薄扶林薄扶林道,Hong Kong,香港,F,9388,m3,832690.52,812890.42,22.25479506,114.1421674
SR,Severn Road Fresh Water Service Reservoir,施勳道食水配水庫,"Severn Road, Mount Gough, The Peak",山頂歌賦山施勳道,Hong Kong,香港,F,1128,m3,834552.1,814567.35,22.26994173,114.1602257
SR,Kennedy Town Fresh Water Service Reservoir,堅尼地城食水配水庫,"Mount Davis Road, Mount Davis",摩星嶺摩星嶺道,Hong Kong,香港,F,29085,m3,831170.77,815585.83,22.27913253,114.127415
SR,Kennedy Town Salt Water Service Reservoir,堅尼地城海水配水庫,Ka Wai Man Road near Sai Wan Estate,加惠民道近西環,Hong Kong,香港,S,845,m3,830811.65,815707.03,22.28022598,114.12393
SR,Jardine's Lookout No.2 Fresh Water Service Reservoir,渣甸山二號食水配水庫,"Off Tai Hang Road, Jardine's Lookout",渣甸山大坑道,Hong Kong,香港,F,1846,m3,837955.69,813774.27,22.26277966,114.1932484
